Poetry;Memorial;Praise;Death;World War I;Irony;Mediocrity;Greatness,"In Memory of Robert Gregory",Poem,William Butler Yeats
Memorial;Poetry;Praise;Death;World War I;Irony;Mediocrity;Greatness,"In Memory of Robert Gregory",Poem,William Butler Yeats
Praise;Poetry;Memorial;Death;World War I;Irony;Mediocrity;Greatness,"In Memory of Robert Gregory",Poem,William Butler Yeats
Death;Poetry;Memorial;Praise;World War I;Irony;Mediocrity;Greatness,"In Memory of Robert Gregory",Poem,William Butler Yeats
World War I;Poetry;Memorial;Praise;Death;Irony;Mediocrity;Greatness,"In Memory of Robert Gregory",Poem,William Butler Yeats
Irony;Poetry;Memorial;Praise;Death;World War I;Mediocrity;Greatness,"In Memory of Robert Gregory",Poem,William Butler Yeats
Mediocrity;Poetry;Memorial;Praise;Death;World War I;Irony;Greatness,"In Memory of Robert Gregory",Poem,William Butler Yeats
Greatness;Poetry;Memorial;Praise;Death;World War I;Irony;Mediocrity,"In Memory of Robert Gregory",Poem,William Butler Yeats
"In Memory of Robert Gregory",Poetry;Memorial;Praise;Death;World War I;Irony;Mediocrity;Greatness,Poem,William Butler Yeats
Poem,"In Memory of Robert Gregory",Poetry;Memorial;Praise;Death;World War I;Irony;Mediocrity;Greatness,William Butler Yeats
William Butler Yeats,Poem,"In Memory of Robert Gregory",Poetry;Memorial;Praise;Death;World War I;Irony;Mediocrity;Greatness
Aging;Death,"Senility",Short Story,Sherwood Anderson
Death;Aging,"Senility",Short Story,Sherwood Anderson
"Senility",Short Story,Sherwood Anderson,Death;Aging
Short Story,"Senility",Sherwood Anderson,Death;Aging
Sherwood Anderson,"Senility",Short Story,Death;Aging
Dissolution;Death,"Decay",Short Story,Ben Hecht
Death;Dissolution,"Decay",Short Story,Ben Hecht
"Decay",Short Story,Ben Hecht,Death;Dissolution
Short Story,"Decay",Ben Hecht,Death;Dissolution
Ben Hecht,"Decay",Short Story,Death;Dissolution
Gender;Women;Labor,"Women and Men VI: Average People",Novel,Ford Madox Hueffer
Women;Gender;Labor,"Women and Men VI: Average People",Novel,Ford Madox Hueffer
Labor;Gender;Women,"Women and Men VI: Average People",Novel,Ford Madox Hueffer
"Women and Men VI: Average People",Novel,Ford Madox Hueffer,Labor;Gender;Women
Novel,Ford Madox Hueffer,"Women and Men VI: Average People",Labor;Gender;Women
Ford Madox Hueffer,Novel,"Women and Men VI: Average People",Labor;Gender;Women
Religion;Poetry;Aesthetics,"Mr. Eliot's Sunday Morning Service",Poem,T.S. Eliot
Poetry;Aesthetics;Religion,"Mr. Eliot's Sunday Morning Service",Poem,T.S. Eliot
Aesthetics;Religion;Poetry,"Mr. Eliot's Sunday Morning Service",Poem,T.S. Eliot
"Mr. Eliot's Sunday Morning Service",Poem,T.S. Eliot,Religion;Poetry;Aesthetics
Poem,"Mr. Eliot's Sunday Morning Service",T.S. Eliot,Religion;Poetry;Aesthetics
T.S. Eliot,"Mr. Eliot's Sunday Morning Service",Poem,Religion;Poetry;Aesthetics
Aesthetics;Literature,"Books",Essay,John Rodker
Literature;Aesthetics,"Books",Essay,John Rodker
"Books",Essay,John Rodker,Aesthetics;Literature
Essay,"Books",John Rodker,Aesthetics;Literature
John Rodker,"Books",Essay,Aesthetics;Literature
Poetics;Literature,"From California",Letter,Anonymous
Literature;Poetics,"From California",Letter,Anonymous
"From California",Anonymous,Letter,Poetics;Literature
Letter,Anonymous,"From California",Poetics;Literature
Anonymous,"From California",Letter,Poetics;Literature
Literature;Art;Greatness,"On the American Number",Letter,Ezra Pound
Art;Literature;Greatness,"On the American Number",Letter,Ezra Pound
Greatness;Art;Literature,"On the American Number",Letter,Ezra Pound
"On the American Number",Letter,Ezra Pound,Literature;Art;Greatness
Letter,"On the American Number",Ezra Pound,Literature;Art;Greatness
Ezra Pound,"On the American Number",Letter,Literature;Art;Greatness
Literature,"Announcements",Advertisement,Margaret Anderson
"Announcements",Advertisement,Margaret Anderson,Literature
Advertisement,"Announcements",Margaret Anderson,Literature
Margaret Anderson,Advertisement,"Announcements",Literature
Music;Greatness,"Mason & Hamlin: The Stradivarius of Pianos",Advertisement,Mason & Hamlin Co.
